"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"griglia di rilevazione e attestazione 2023";"21.71 KB";"20/09/2023";"20/09/2023"
"Griglia di monitoraggio ";"29.88 KB";"11/11/2022";"11/11/2022"
"griglia di rilevazione";"30.71 KB";"29/06/2022";"29/06/2022"
"scheda di sintesi";"176.35 KB";"29/06/2022";"29/06/2022"
"documento di attestazione";"186.84 KB";"29/06/2022";"29/06/2022"
"griglia di rilevazione";"21.77 KB";"30/06/2021";"30/06/2021"
"scheda di sintesi";"185.56 KB";"30/06/2021";"30/06/2021"
"documento di attestazione";"174.47 KB";"30/06/2021";"30/06/2021"
"griglia di rilevazione";"91.5 KB";"30/07/2020";"30/07/2020"
"scheda di sintesi";"22.63 KB";"30/07/2020";"30/07/2020"
"documento di attestazione";"22.02 KB";"30/07/2020";"30/07/2020"
"griglia di rilevazione al 31.03.2019";"67 KB";"30/04/2019";"30/04/2019"
"Scheda sintesi al 31.03.2019";"190.18 KB";"30/04/2019";"30/04/2019"
"documento di attestazione al 31.03.2019";"192.95 KB";"30/04/2019";"30/04/2019"
