"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO ";"";"30/06/2023";"30/06/2023"
"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2022";"82.19 KB";"12/01/2023";"12/01/2023"
"NOMINA RESPONSABILE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"197.83 KB";"05/09/2022";"05/09/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"1.16 MB";"05/09/2022";"05/09/2022"
"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2021";"79.57 KB";"31/01/2022";"31/01/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2021/2023";"14.04 MB";"08/04/2021";"08/04/2021"
"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2020";"73.24 KB";"31/03/2021";"31/03/2021"
"NOMINA RESPONSABILE PREVENZIONE DELLA CORRUZIONE E DELLA  TRASPARENZA";"0.96 MB";"31/03/2021";"31/03/2021"
"Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2020/2022";"0.99 MB";"01/03/2021";"01/03/2021"
"Piano triennale Prevenzione alla Corruzione 2019/2021";"0.64 MB";"22/02/2019";"22/02/2019"
